Casi totali cumulati (positivi+guariti+morti) osservati [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/2,25/2,26/2,27/2,28/2,29/2,1/3,2/3,3/3,4/3,5/3,6/3,7/3,8/3,9/3,10/3,11/3,12/3,13/3,14/3,15/3,16/3,17/3,18/3,19/3,20/3,21/3,22/3,23/3,24/3,25/3,26/3,27/3,28/3,29/3,30/3,31/3,1/4,2/4,3/4,4/4,5/4,6/4,7/4,8/4,9/4,10/4,11/4,12/4,13/4,14/4,15/4,16/4,17/4,18/4,19/4,20/4,21/4,22/4,23/4,24/4,25/4,26/4,27/4,28/4,29/4,30/4
FI,0,1,1,-1,6,-2,0,-1,3,5,8,3,4,12,12,10,10,15,15,31,30,24,28,81,54,52,50,63,34,74,87,55,0,91,102,65,65,71,261,124,83,89,54,36,66,90,108,85,105,10,42,61,,,,,,,,,,,,,,,
PO,0,,,,,,,,,1,0,0,2,0,2,2,14,4,1,7,9,3,8,6,11,24,17,18,8,22,19,11,0,28,4,27,10,32,1,32,9,6,4,2,1,10,2,13,23,1,10,7,,,,,,,,,,,,,,,
PT,0,1,,1,0,0,0,0,0,0,0,0,5,7,3,5,11,11,5,15,16,11,10,22,23,26,10,34,14,14,11,10,0,34,11,15,8,1,13,15,13,20,6,4,46,7,11,22,16,3,4,3,,,,,,,,,,,,,,,
aslCENTRO,0,2,0,0,6,-2,0,-1,3,6,8,3,11,19,17,17,35,30,21,53,55,38,46,109,88,102,77,115,56,110,117,76,0,153,117,107,83,104,275,171,105,115,64,42,113,107,121,120,144,14,56,71,,,,,,,,,,,,,,,
MS,0,,,,,1,2,0,0,1,2,4,6,5,7,9,3,0,25,23,20,9,26,33,24,32,24,25,8,25,16,4,0,136,23,50,18,50,33,0,15,8,31,36,35,21,8,16,41,12,6,8,,,,,,,,,,,,,,,
LU,0,,,,,1,0,0,2,0,3,2,7,11,5,6,6,6,30,17,34,8,41,26,25,19,58,49,7,24,49,45,0,137,54,39,18,42,31,41,12,17,16,32,34,25,9,18,14,40,1,12,,,,,,,,,,,,,,,
PI,0,,,,,,,,,2,3,3,3,6,3,11,3,0,17,11,9,7,23,23,22,34,31,23,32,19,32,33,0,48,34,14,25,20,24,4,8,17,16,24,8,14,7,23,41,17,33,6,,,,,,,,,,,,,,,
LI,0,,,,,,,,,3,0,2,1,4,0,4,2,0,11,13,10,3,6,3,0,55,3,10,10,22,17,25,0,16,16,35,9,15,6,6,9,6,1,13,13,4,5,21,19,6,6,5,,,,,,,,,,,,,,,
aslNO,0,,,,,2,2,0,2,6,8,11,17,26,15,30,14,6,83,64,73,27,96,85,71,140,116,107,57,90,114,107,0,337,127,138,70,127,94,51,44,48,64,105,90,64,29,78,115,75,46,31,,,,,,,,,,,,,,,
AR,0,,,,,,,1,1,0,3,2,1,1,3,1,1,0,2,11,14,2,28,71,-29,11,12,18,47,10,18,20,0,23,12,26,22,11,14,1,12,8,9,9,2,1,4,14,12,24,34,35,,,,,,,,,,,,,,,
SI,0,,,,,3,0,0,0,7,2,2,5,5,5,4,4,4,0,17,2,6,7,4,1,50,5,11,16,16,17,23,0,19,38,13,15,11,22,3,2,1,10,10,1,-1,3,6,2,1,1,2,,,,,,,,,,,,,,,
GR,0,,,,,,,,,,2,0,0,2,2,4,2,4,0,15,7,12,10,8,21,8,9,14,8,12,7,27,0,60,11,6,6,6,1,0,9,4,7,6,0,2,18,13,4,41,0,0,,,,,,,,,,,,,,,
aslSE,0,,,,,3,0,1,1,7,7,4,6,8,10,9,7,8,2,43,23,20,45,83,-7,69,26,43,71,38,42,70,0,102,61,45,43,28,37,4,23,13,26,25,3,2,25,33,18,66,35,37,,,,,,,,,,,,,,,
Toscana,0,2,0,0,6,3,2,0,6,19,23,18,34,53,42,56,56,44,106,160,151,85,187,277,152,311,219,265,184,238,273,253,0,592,305,290,196,259,406,226,172,176,154,172,206,173,175,231,277,155,137,139,,,,,,,,,,,,,,,
Casi totali cumulati x100.000ab. [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FI,"0,0","0,1","0,2","0,1","0,7","0,5","0,5","0,4","0,7","1,2","2,0","2,3","2,7","3,9","5,0","6,0","7,0","8,5","10,0","13,1","16,0","18,4","21,2","29,2","34,5","39,7","44,6","50,8","54,2","61,5","70,1","75,5","75,5","84,5","94,6","101,1","107,5","114,5","140,3","152,6","160,8","169,6","174,9","178,5","185,0","193,9","204,6","213,0","223,4","224,4","228,5",235,,,,,,,,,,,,,,,
PO,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,4","0,4","0,4","1,2","1,2","1,9","2,7","8,2","9,7","10,1","12,8","16,3","17,5","20,6","22,9","27,2","36,5","43,1","50,1","53,2","61,7","69,1","73,3","73,3","84,2","85,8","96,2","100,1","112,5","112,9","125,3","128,8","131,2","132,7","133,5","133,9","137,8","138,5","143,6","152,5","152,9","156,8",159,,,,,,,,,,,,,,,
PT,"0,0","0,3","0,0","0,3","0,3","0,3","0,3","0,3","0,3","0,3","0,3","0,3","2,1","4,4","5,5","7,2","10,9","14,7","16,4","21,5","27,0","30,8","34,2","41,7","49,6","58,5","61,9","73,5","78,3","83,1","86,9","90,3","90,3","101,9","105,7","110,8","113,5","113,9","118,3","123,4","127,9","134,7","136,8","138,1","153,9","156,3","160,0","167,5","173,0","174,0","175,4",176,,,,,,,,,,,,,,,
aslCENTRO,"0,0","0,1","0,1","0,1","0,5","0,4","0,4","0,3","0,5","0,9","1,4","1,5","2,2","3,4","4,4","5,5","7,6","9,5","10,8","14,0","17,4","19,7","22,5","29,2","34,6","40,9","45,6","52,7","56,1","62,9","70,1","74,7","74,7","84,1","91,3","97,9","103,0","109,4","126,2","136,7","143,2","150,3","154,2","156,8","163,7","170,3","177,7","185,1","193,9","194,8","198,2",203,,,,,,,,,,,,,,,
MS,"0,0","0,0","0,0","0,0","0,0","0,5","1,5","1,5","1,5","2,1","3,1","5,1","8,2","10,8","14,4","19,0","20,5","20,5","33,4","45,2","55,4","60,0","73,4","90,3","102,6","119,1","131,4","144,2","148,3","161,1","169,3","171,4","171,4","241,2","253,0","278,6","287,9","313,5","330,5","330,5","338,2","342,3","358,2","376,7","394,6","405,4","409,5","417,7","438,7","444,9","448,0",452,,,,,,,,,,,,,,,
LU,"0,0","0,0","0,0","0,0","0,0","0,3","0,3","0,3","0,8","0,8","1,6","2,1","3,9","6,7","8,0","9,5","11,1","12,6","20,4","24,8","33,5","35,6","46,2","52,9","59,3","64,2","79,2","91,8","93,6","99,8","112,4","124,0","124,0","159,3","173,3","183,3","188,0","198,8","206,8","217,3","220,4","224,8","228,9","237,2","246,0","252,4","254,7","259,4","263,0","273,3","273,5",277,,,,,,,,,,,,,,,
PI,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,5","1,2","1,9","2,6","4,1","4,8","7,4","8,1","8,1","12,2","14,8","16,9","18,6","24,1","29,6","34,8","43,0","50,4","55,8","63,5","68,0","75,7","83,5","83,5","95,0","103,1","106,4","112,4","117,2","122,9","123,9","125,8","129,8","133,6","139,4","141,3","144,6","146,3","151,8","161,6","165,6","173,5",175,,,,,,,,,,,,,,,
LI,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,9","0,9","1,5","1,8","3,0","3,0","4,2","4,8","4,8","8,1","12,0","14,9","15,8","17,6","18,5","18,5","34,9","35,8","38,8","41,8","48,4","53,5","60,9","60,9","65,7","70,5","80,9","83,6","88,1","89,9","91,7","94,4","96,2","96,5","100,4","104,2","105,4","106,9","113,2","118,9","120,7","122,4",124,,,,,,,,,,,,,,,
aslNO,"0,0","0,0","0,0","0,0","0,0","0,2","0,3","0,3","0,5","1,0","1,6","2,4","3,8","5,8","7,0","9,4","10,5","11,0","17,5","22,5","28,3","30,4","38,0","44,7","50,3","61,3","70,4","78,9","83,3","90,4","99,4","107,8","107,8","134,4","144,4","155,3","160,8","170,8","178,2","182,2","185,7","189,4","194,5","202,8","209,9","214,9","217,2","223,3","232,4","238,3","241,9",244,,,,,,,,,,,,,,,
AR,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,3","0,6","0,6","1,5","2,0","2,3","2,6","3,5","3,8","4,1","4,1","4,7","7,9","12,0","12,6","20,7","41,4","33,0","36,2","39,7","44,9","58,7","61,6","66,8","72,7","72,7","79,4","82,9","90,5","96,9","100,1","104,2","104,5","108,0","110,3","112,9","115,6","116,2","116,4","117,6","121,7","125,2","132,2","142,1",152,,,,,,,,,,,,,,,
SI,"0,0","0,0","0,0","0,0","0,0","1,1","1,1","1,1","1,1","3,7","4,5","5,2","7,1","9,0","10,9","12,4","13,9","15,3","15,3","21,7","22,5","24,7","27,3","28,8","29,2","47,9","49,8","53,9","59,9","65,9","72,2","80,8","80,8","88,0","102,2","107,0","112,7","116,8","125,0","126,1","126,9","127,3","131,0","134,7","135,1","134,7","135,9","138,1","138,8","139,2","139,6",140,,,,,,,,,,,,,,,
GR,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,9","0,9","0,9","1,8","2,7","4,5","5,4","7,2","7,2","14,0","17,2","22,6","27,1","30,7","40,2","43,8","47,8","54,1","57,8","63,2","66,3","78,5","78,5","105,6","110,6","113,3","116,0","118,7","119,1","119,1","123,2","125,0","128,1","130,9","130,9","131,8","139,9","145,7","147,5","166,0","166,0",166,,,,,,,,,,,,,,,
aslSE,"0,0","0,0","0,0","0,0","0,0","0,4","0,4","0,5","0,6","1,4","2,3","2,8","3,5","4,5","5,7","6,7","7,6","8,5","8,8","14,0","16,7","19,1","24,5","34,5","33,7","42,0","45,1","50,3","58,8","63,4","68,4","76,9","76,9","89,1","96,5","101,9","107,0","110,4","114,9","115,3","118,1","119,7","122,8","125,8","126,2","126,4","129,4","133,4","135,5","143,5","147,7",152,,,,,,,,,,,,,,,
Toscana,"0,0","0,1","0,1","0,1","0,2","0,3","0,4","0,4","0,5","1,0","1,6","2,1","3,0","4,5","5,6","7,1","8,6","9,8","12,6","16,9","20,9","23,2","28,2","35,7","39,7","48,1","54,0","61,1","66,0","72,4","79,7","86,5","86,5","102,3","110,5","118,3","123,6","130,5","141,4","147,4","152,1","156,8","160,9","165,5","171,0","175,7","180,4","186,6","194,0","198,1","201,8",206,,,,,,,,,,,,,,,
Deceduti [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FI,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,1,4,4,6,11,12,15,20,25,25,27,29,35,39,44,47,52,57,59,76,83,93,101,111,115,124,129,141,146,,,,,,,,,,,,,,,
PO,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,1,1,2,4,5,7,8,9,10,11,11,11,14,15,16,16,19,19,19,20,21,23,24,27,27,29,30,31,31,,,,,,,,,,,,,,,
PT,,,,,,,,,,,,,,,0,0,0,0,0,1,1,1,2,2,3,6,9,11,13,21,23,24,28,33,35,37,37,38,39,43,46,49,49,51,53,54,58,61,64,64,66,67,,,,,,,,,,,,,,,
aslCENTRO,,,,,,,,,,,,,,,0,0,0,0,0,1,1,2,4,4,8,12,19,27,32,44,52,59,64,71,75,86,91,98,102,114,122,127,145,155,169,179,196,203,217,223,238,244,,,,,,,,,,,,,,,
MS,,,,,,,,,,,,,,,0,0,0,2,2,2,2,5,5,6,10,11,20,24,31,35,37,41,44,45,48,49,50,50,51,54,57,59,62,64,65,67,69,73,76,82,84,85,,,,,,,,,,,,,,,
LU,,,,,,,,,,,,,,,0,0,0,1,1,1,1,2,4,7,13,14,16,18,19,20,21,22,29,32,35,36,38,38,44,47,50,55,61,64,67,68,72,72,75,79,82,84,,,,,,,,,,,,,,,
PI,,,,,,,,,,,,,,,1,1,1,1,1,1,2,2,2,3,3,3,8,10,13,16,18,21,23,26,27,27,29,30,33,34,34,38,38,38,41,43,44,45,49,52,52,54,,,,,,,,,,,,,,,
LI,,,,,,,,,,,,,,,0,0,0,0,0,0,1,2,3,3,4,5,5,7,9,10,10,12,12,13,18,19,20,21,21,22,25,26,27,27,27,27,29,29,31,32,32,34,,,,,,,,,,,,,,,
aslNO,,,,,,,,,,,,,,,1,1,1,4,4,4,6,11,14,19,30,33,49,59,72,81,86,96,108,116,128,131,137,139,149,157,166,178,188,193,200,205,214,219,231,245,250,257,,,,,,,,,,,,,,,
AR,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,5,5,5,5,6,7,7,8,10,10,10,12,12,13,14,14,14,16,16,19,,,,,,,,,,,,,,,
SI,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,1,1,2,3,3,4,5,6,6,6,8,9,9,10,10,10,12,12,12,13,14,14,14,14,15,15,16,16,18,,,,,,,,,,,,,,,
GR,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,3,3,3,3,4,4,5,6,7,7,8,9,10,12,12,12,12,13,13,13,13,,,,,,,,,,,,,,,
aslSE,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,1,1,3,5,6,7,9,10,12,14,16,17,18,20,22,23,27,29,30,32,36,38,39,40,41,42,45,45,50,,,,,,,,,,,,,,,
Toscana,,,,,,,,,,,,,,,1,1,1,4,4,5,7,14,19,24,39,48,73,92,111,134,148,167,186,203,220,235,248,259,274,298,317,335,365,384,407,423,450,463,490,513,533,551,,,,,,,,,,,,,,,
fuori Toscana,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,3,3,4,4,4,4,4,4,4,4,4,5,5,5,5,,,,,,,,,,,,,,,
Deceduti giornalieri [DATI VERI],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FI,,,,,,,,,,,,,,,,,,,,,,1,0,0,3,0,2,5,1,3,5,5,0,2,2,6,4,5,3,5,5,2,17,7,10,8,10,4,9,5,12,5,,,,,,,,,,,,,,,
PO,,,,,,,,,,,,,,,,,,,,,,,1,0,0,1,2,1,2,1,1,1,1,0,0,3,1,1,0,3,0,0,1,1,2,1,3,0,2,1,1,0,,,,,,,,,,,,,,,
PT,,,,,,,,,,,,,,,,,,,,1,0,0,1,0,1,3,3,2,2,8,2,1,4,5,2,2,0,1,1,4,3,3,0,2,2,1,4,3,3,0,2,1,,,,,,,,,,,,,,,
aslCENTRO,,,,,,,,,,,,,,,,,,,,1,0,1,2,0,4,4,7,8,5,12,8,7,5,7,4,11,5,7,4,12,8,5,18,10,14,10,17,7,14,6,15,6,,,,,,,,,,,,,,,
MS,,,,,,,,,,,,,,,,,,2,0,0,0,3,0,1,4,1,9,4,7,4,2,4,3,1,3,1,1,0,1,3,3,2,3,2,1,2,2,4,3,6,2,1,,,,,,,,,,,,,,,
LU,,,,,,,,,,,,,,,,,,1,0,0,0,1,2,3,6,1,2,2,1,1,1,1,7,3,3,1,2,0,6,3,3,5,6,3,3,1,4,0,3,4,3,2,,,,,,,,,,,,,,,
PI,,,,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,5,2,3,3,2,3,2,3,1,0,2,1,3,1,0,4,0,0,3,2,1,1,4,3,0,2,,,,,,,,,,,,,,,
LI,,,,,,,,,,,,,,,,,,,,,1,1,1,0,1,1,0,2,2,1,0,2,0,1,5,1,1,1,0,1,3,1,1,0,0,0,2,0,2,1,0,2,,,,,,,,,,,,,,,
aslNO,,,,,,,,,,,,,,,1,0,0,3,0,0,2,5,3,5,11,3,16,10,13,9,5,10,12,8,12,3,6,2,10,8,9,12,10,5,7,5,9,5,12,14,5,7,,,,,,,,,,,,,,,
AR,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,1,0,1,2,0,0,0,1,1,0,1,2,0,0,2,0,1,1,0,0,2,0,3,,,,,,,,,,,,,,,
SI,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,1,0,1,1,1,0,0,2,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,1,0,2,,,,,,,,,,,,,,,
GR,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,1,0,0,0,1,0,1,1,1,0,1,1,1,2,0,0,0,1,0,0,0,,,,,,,,,,,,,,,
aslSE,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,2,2,1,1,2,1,2,2,2,1,1,2,2,1,4,2,1,2,4,2,1,1,1,1,3,0,5,,,,,,,,,,,,,,,
Toscana,,,,,,,,,,,,,,,1,0,0,3,0,1,2,7,5,5,15,9,25,19,19,23,14,19,19,17,17,15,13,11,15,24,19,18,30,19,23,16,27,13,27,23,20,18,,,,,,,,,,,,,,,
fuori Toscana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,
"Deceduti, % su positivi totali [DATI VERI]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,5","0,5","0,3","1,1","1,0","1,3","2,1","2,2","2,4","2,8","3,3","3,3","3,2","3,0","3,4","3,6","3,8","3,3","3,4","3,5","3,4","4,3","4,6","5,0","5,2","5,4","5,3","5,5","5,7","6,1","6,2",,,,,,,,,,,,,,,
PO,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","1,9","1,7","1,4","2,1","3,6","3,9","5,1","5,0","5,1","5,3","5,8","5,1","5,0","5,6","5,8","5,5","5,5","5,9","5,7","5,6","5,8","6,1","6,7","6,8","7,6","7,3","7,4","7,6","7,7","7,5",,,,,,,,,,,,,,,
PT,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","1,6","1,3","1,1","2,0","1,6","2,1","3,5","5,0","5,1","5,7","8,6","9,1","9,1","10,6","11,1","11,3","11,4","11,1","11,4","11,3","11,9","12,3","12,4","12,3","12,6","11,8","11,8","12,4","12,4","12,6","12,6","12,9","13,0",,,,,,,,,,,,,,,
aslCENTRO,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,4","0,4","0,6","1,1","0,8","1,4","1,8","2,6","3,1","3,5","4,3","4,6","4,8","5,3","5,2","5,0","5,4","5,4","5,5","5,0","5,1","5,2","5,2","5,8","6,1","6,3","6,5","6,8","6,7","6,9","7,0","7,4","7,4",,,,,,,,,,,,,,,
MS,,,,,,,,,,,,,,,"0,0","0,0","0,0","5,0","3,1","2,3","1,9","4,3","3,5","3,4","5,0","4,7","7,8","8,5","10,7","11,1","11,2","12,3","13,2","9,6","9,7","9,0","8,9","8,2","7,9","8,4","8,6","8,8","8,9","8,7","8,5","8,5","8,6","9,0","8,9","9,5","9,6","9,6",,,,,,,,,,,,,,,
LU,,,,,,,,,,,,,,,"0,0","0,0","0,0","2,0","1,3","1,0","0,8","1,4","2,2","3,4","5,7","5,6","5,2","5,1","5,2","5,2","4,8","4,6","6,0","5,2","5,2","5,1","5,2","4,9","5,5","5,6","5,8","6,3","6,9","7,0","7,0","6,9","7,3","7,2","7,4","7,5","7,7","7,8",,,,,,,,,,,,,,,
PI,,,,,,,,,,,,,,,"5,0","3,2","2,9","2,9","2,0","1,6","2,8","2,6","2,0","2,4","2,1","1,7","3,8","4,3","4,9","5,6","5,7","6,0","6,6","6,5","6,3","6,1","6,2","6,1","6,4","6,6","6,5","7,0","6,8","6,5","6,9","7,1","7,2","7,1","7,2","7,5","7,2","7,4",,,,,,,,,,,,,,,
LI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","2,0","3,8","5,1","4,8","6,5","4,3","4,2","5,4","6,4","6,2","5,6","5,9","5,9","5,9","7,6","7,0","7,1","7,1","7,0","7,2","7,9","8,1","8,4","8,0","7,7","7,6","8,1","7,7","7,8","7,9","7,8","8,2",,,,,,,,,,,,,,,
aslNO,,,,,,,,,,,,,,,"1,1","0,8","0,8","2,9","1,8","1,4","1,7","2,8","2,9","3,4","4,7","4,2","5,5","5,9","6,8","7,1","6,8","7,0","7,9","6,8","7,0","6,6","6,7","6,4","6,6","6,8","7,0","7,4","7,6","7,5","7,5","7,5","7,8","7,7","7,8","8,1","8,1","8,3",,,,,,,,,,,,,,,
AR,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,6","0,5","0,9","0,9","1,2","2,0","1,8","1,8","1,6","1,8","2,0","2,0","2,2","2,7","2,6","2,6","3,0","3,0","3,3","3,5","3,4","3,3","3,5","3,3","3,6",,,,,,,,,,,,,,,
SI,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","1,5","1,4","1,3","1,3","1,6","2,3","2,1","2,5","2,8","3,1","2,8","2,8","3,4","3,3","3,1","3,3","3,2","3,0","3,6","3,5","3,5","3,7","3,9","3,9","3,9","3,9","4,1","4,0","4,3","4,3","4,8",,,,,,,,,,,,,,,
GR,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","1,0","1,9","1,7","1,6","1,4","1,4","1,7","1,7","1,3","1,2","1,6","1,6","1,9","2,3","2,7","2,6","2,9","3,2","3,4","4,1","4,1","3,9","3,7","4,0","3,5","3,5","3,5",,,,,,,,,,,,,,,
aslSE,,,,,,,,,,,,,,,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,6","0,5","0,3","0,4","0,9","1,3","1,4","1,4","1,7","1,8","1,9","2,2","2,2","2,1","2,1","2,2","2,4","2,4","2,8","3,0","3,0","3,1","3,4","3,6","3,7","3,7","3,7","3,7","3,8","3,7","4,0",,,,,,,,,,,,,,,
